Subject,Start Date,Start Time,Location,Description
"JyLiSe ry: Kevätturnaus, 1,5h",2024-05-24,17:30,"",https://jylisery.nimenhuuto.com/events/18239471
JyLiSe ry: JyLiSe ryn vuosikokous,2024-05-24,20:00,"Kortepohja, Kortepohja,  40740 Jyväskylä, Kenttä Bertta","https://jylisery.nimenhuuto.com/events/18313677  
Kaikki jäsenet ovat tervetulleita osallistumaan JyLiSe ryn vuosikokoukseen, joka pidetään illanistujaisten yhteydessä Kortepohjan Bertta-tilassa."
JyLiSe ry: Sulkapallo,2024-05-28,20:00,"Hipposhalli, Rautpohjankatu 6,  40700 Jyväskylä, Kenttä Kentät 1-3",https://jylisery.nimenhuuto.com/events/18202400
JyLiSe ry: Sulkapallo,2024-06-04,20:00,"Hipposhalli, Rautpohjankatu 6,  40700 Jyväskylä, Kenttä Kentät 1-3",https://jylisery.nimenhuuto.com/events/18202401
JyLiSe ry: Sulkapallo,2024-06-11,20:00,"Hipposhalli, Rautpohjankatu 6,  40700 Jyväskylä, Kenttä Kentät 1-3",https://jylisery.nimenhuuto.com/events/18202402
JyLiSe ry: Sulkapallo,2024-06-18,20:00,"Hipposhalli, Rautpohjankatu 6,  40700 Jyväskylä, Kenttä Kentät 1-3",https://jylisery.nimenhuuto.com/events/18202403
JyLiSe ry: Sulkapallo,2024-07-16,20:00,"Hipposhalli, Rautpohjankatu 6,  40700 Jyväskylä, Kenttä Kentät 1-3",https://jylisery.nimenhuuto.com/events/18202407
JyLiSe ry: Sulkapallo,2024-07-23,20:00,"Hipposhalli, Rautpohjankatu 6,  40700 Jyväskylä, Kenttä Kentät 1-3",https://jylisery.nimenhuuto.com/events/18202408
JyLiSe ry: Sulkapallo,2024-07-30,20:00,"Hipposhalli, Rautpohjankatu 6,  40700 Jyväskylä, Kenttä Kentät 1-3",https://jylisery.nimenhuuto.com/events/18202409
JyLiSe ry: Sulkapallo,2024-08-06,20:00,"Hipposhalli, Rautpohjankatu 6,  40700 Jyväskylä, Kenttä Kentät 1-3",https://jylisery.nimenhuuto.com/events/18202410
